"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer SK"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer SK"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer Spor Kulübü"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Сарыер (футбольный клуб)"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer S.K."
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer GK"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#comment","Sarıyer Spor Kulübü est un club turc de football basé à Istanbul. Le club évolue en première division pendant 13 saisons : tout d'abord de 1982 à 1994, puis une dernière fois lors de la saison 1996-1997."
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarıyer_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sariyer_SK"
