"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#label","Eumenes coarctatus"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#label","Eumenes coarctatus"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#label","Östlig krukmakargeting"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#label","Eumenes coarctatus"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#comment","Eumenes coarctatus (une eumène en français) est une espèce de guêpes solitaires qui construit des nids de terre, raison pour laquelle on la surnomme « guêpe potière » ou « maçonne ». Elle est commune dans les landes à bruyères où la femelle construit des nids de sable et de boue en forme de vase. Chaque nid est garni d'une chenille glabre sur laquelle la guêpe pond un œuf. Les imagos sont actifs de juin à septembre."
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eumenes_coarctatus"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476993"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=308719"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=167607"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=165051"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000875934"
"http://fr.dbpedia.org/resource/Eumenes_coarctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/232903"
