"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pedesseau"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Pedesseau, né le 5 février 1978 à Lavelanet, est un joueur français de rugby à XV. Il est le neveu d'Alain Estève."
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=JP623318&includeref=dynamic"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_35.html"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hkn"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165810"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lavelanet"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageID",4792407
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageRevisionID",190135284
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavelanet"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lavelanet"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Estève"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavelanétien"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Jean-François_Pedesseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilier_(rugby_à_XV)"
