"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteroglossa","http://www.w3.org/2000/01/rdf-schema#label","Heteroglossa"
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageID",4703958
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageRevisionID",53120059
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynobatrachus"
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynobatrachidae"
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Phrynobatrachus"
"http://fr.dbpedia.org/resource/Heteroglossa","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Heteroglossa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynobatrachidae"
"http://fr.dbpedia.org/resource/Heteroglossa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteroglossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heteroglossa?oldid=53120059&ns=0"
"http://fr.dbpedia.org/resource/Heteroglossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heteroglossa"
