"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#label","Acutotyphlops subocularis"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#label","Acutotyphlops subocularis"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#label","Acutotyphlops subocularis"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#comment","Acutotyphlops subocularis est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471537"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/796055"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196654/0"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634517"
"http://fr.dbpedia.org/resource/Acutotyphlops_subocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32552"
