"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Église de Las Nieves"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Las Nieves est un bâtiment religieux de Bogota (Colombie), de culte catholique et placé sous le vocable de Notre-Dame-des-Neiges (Nuestra Señora de Las Nieves). Elle se situe au croisement de la carrera Séptima et de la vingtième rue, dans le district de Santa Fe, au cœur de Bogotá. Bien qu'ayant subi de nombreuses reconstructions et transformations, elle demeure une des plus anciennes églises de la ville de Bogotá."
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iglesia_de_Nuestra_Señora_de_las_Nieves,_Bogotá"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5909303"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Las_Nieves_(Bogotá)"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjw77"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iglesia_de_Nuestra_Señora_de_las_Nieves,_Bogotá"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://dbpedia.org/ontology/wikiPageID",7024677
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",186181200
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitrales_de_la_Iglesia_de_Las_Nieves.JPG"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iglesia_de_las_Nieves.JPG"
"http://fr.dbpedia.org/resource/Église_de_Las_Nieves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
