"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Recensement de la Roumanie de 2002"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Перепис населення Румунії (2002)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le recensement de 2002 en Roumanie est réalisé par l'Institut national de statistique, dans la période du 18 au 27 mars 2002 et fait suite au recensement de 1992."
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bwcr"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4350762"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перепис_населення_Румунії_(2002)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перепись_населения_Румынии_(2002)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Recensământul_populației_din_2002_(România)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Преброяване_на_населението_в_Румъния_(2002)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageID",10133405
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",135664644
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_en_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthènes_de_Bucovine"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_statistique_(Roumanie)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recensamant2002poster.gif"
