"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/2000/01/rdf-schema#label","Serigne Touba Diassé"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/2000/01/rdf-schema#comment","Serigne Touba Diassé , né le 3 septembre 1950 à Louga (Sénégal) et décédé le 24 novembre 2008, est un statisticien sénégalais. Passionné de mathématiques et de statistique, pendant vingt-sept années, il se dévoua d'abord à l’enseignement des mathématiques, puis à celui de la statistique au bénéfice de nombreux jeunes Africains."
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdq5"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026412"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/deathDate",2008-11-24
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louga_(Sénégal)"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageID",3628720
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageRevisionID",183124406
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticien_sénégalais"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_normale_William_Ponty"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Serigne_Touba_Diassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor"
