"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_créatif","http://www.w3.org/2000/01/rdf-schema#label","Journal créatif"
"http://fr.dbpedia.org/resource/Journal_créatif","http://www.w3.org/2000/01/rdf-schema#comment","Le journal créatif est un outil de développement personnel dont on trouve la première mention en anglais dans le livre de l'Américaine (1979), The Creative Journal. Le terme a été repris et développé par l'auteure et art-thérapeute québécoise Anne-Marie Jobin. Pour elle, c'est une approche visant l'introspection, la santé, la créativité et le développement de projets personnels et professionnels par le biais d'une combinaison d'écriture, de dessin et de collage. C'est une variante dynamique du journal intime où les techniques variées et les jeux d'exploration ont une place importante. L'auteure fonde son approche sur le fait que l'utilisation du dessin, du collage et de l'écriture créative spontanée en alternance peut apporter un éclairage révélateur sur les sujets abordés dans le journal"
"http://fr.dbpedia.org/resource/Journal_créatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl9md5zn"
"http://fr.dbpedia.org/resource/Journal_créatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65132102"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageID",12562184
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageRevisionID",189427554
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Jobin"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Capacchione"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_le_jet_d'Ancre"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_personnel"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art-thérapie"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journalcreatif.com/"
"http://fr.dbpedia.org/resource/Journal_créatif","http://dbpedia.org/ontology/wikiPageLength",16381
"http://fr.dbpedia.org/resource/Journal_créatif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
