"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Pfeifengräser"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Молиния"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Trzęślica"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","مولينيا"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Blåtåtelsläktet"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molínia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Molinia"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","Молінія"
"http://fr.dbpedia.org/resource/Molinia","http://www.w3.org/2000/01/rdf-schema#label","مولينيا"
