"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://www.w3.org/2000/01/rdf-schema#label","Collège József Eötvös"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://dbpedia.org/ontology/wikiPageID",14235628
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://dbpedia.org/ontology/wikiPageRevisionID",184437607
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_József-Eötvös"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Collège_József-Eötvös"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collège_József_Eötvös?oldid=184437607&ns=0"
"http://fr.dbpedia.org/resource/Collège_József_Eötvös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collège_József_Eötvös"
