"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office Publisher est un logiciel de publication assistée par ordinateur (PAO) édité par Microsoft. Il permet de réaliser des documents de communication de qualité semi-professionnelle. Il offre de multiples fonctions : 
* de création et de mise en forme des documents : multiples assistants, format de mise en page, modèles ; 
* d'intégrations multimédia avec images, vidéos, sons et animations."
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Microsoft-Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20029238"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368338"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Microsoft_publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکروسافت_پابلیشر"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/Z253.532.M53"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكروسوفت_بوبليشر"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Office_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크로소프트_퍼블리셔"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Microsoft_Office_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031vc2"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Microsoft_Publisher"
"http://fr.dbpedia.org/resource/Microsoft_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Microsoft_Publisher"
