"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2000/01/rdf-schema#label","Cibiana Pass"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2000/01/rdf-schema#label","Passo Cibiana"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2000/01/rdf-schema#comment","Le Passo Cibiana est un col routier alpin de la province de Belluno."
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passo_Cibiana"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178729/"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forcella_Cibiana"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634689"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_Cibiana"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cibiana_Pass"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passo_Cibiana"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cibiana-hágó"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027w6v6"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passo_Cibiana"
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://dbpedia.org/ontology/wikiPageID",1698517
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://dbpedia.org/ontology/wikiPageRevisionID",183012550
"http://fr.dbpedia.org/resource/Passo_Cibiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Boite"
