"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#label","Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#label","Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#label","Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#label","Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#label","أوداسيتي (منظمة)"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#comment","Udacity est une entreprise numérique proposant des formations en ligne ouvertes à tous fondée en février 2012."
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19696060"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://medium.com/@udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/udacity/"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/udacity/"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBVCi5JbYmfG3q5MEuoWdOw"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29z21"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Udacity"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوداسیتی"
"http://fr.dbpedia.org/resource/Udacity","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יודסיטי"
