"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Turin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Turin_əyalətində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_città_metropolitana_di_Torino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Турын"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_метрополійного_міста_Турин"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15222348"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Turim_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'a_provincia_de_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_метрополитенском_городе_Турине"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://dbpedia.org/ontology/wikiPageID",4623440
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",107245908
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Turin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Turin?oldid=107245908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
