"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loï","http://www.w3.org/2000/01/rdf-schema#label","Loï"
"http://fr.dbpedia.org/resource/Loï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264480"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageID",6575608
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageRevisionID",141370767
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loï_(peuple)"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loï_(langue)"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_(homonymie)"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loï_(langue)"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loï_(peuple)"
"http://fr.dbpedia.org/resource/Loï","http://dbpedia.org/ontology/wikiPageLength",204
"http://fr.dbpedia.org/resource/Loï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Loï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loï?oldid=141370767&ns=0"
"http://fr.dbpedia.org/resource/Loï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loï"
