"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2000/01/rdf-schema#label","José Squinquel"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2000/01/rdf-schema#comment","José Squinquel, né le 29 septembre 1905 à Forest (Bruxelles) et mort vers 1970, est un acteur et metteur en scène français."
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=238717.html?nopub=1"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0820079"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/382314"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13172"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14700822f#about"
"http://fr.dbpedia.org/resource/José_Squinquel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108324481"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageID",14330778
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageRevisionID",188353418
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cornu_(homme_politique)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bourdet"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_(film,_1927)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éventail_de_Séville"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_(film,_1959)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mort_de_Sidonie_Mertens"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Wheeler"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Labro"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bisson_(écrivain)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Guilbert"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceniza_al_viento"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Féval"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Maurette"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Citadelle_du_silence"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_George_Ulmer"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austerlitz_(film)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ludovico_Bragaglia"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rostand"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Myriam"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_pourtant_elle_tourne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gorille_a_mordu_l'archevêque"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Verlaine"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chenal"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Corney"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_au_météore_(téléfilm)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_théâtre"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Moreau_(auteur)"
"http://fr.dbpedia.org/resource/José_Squinquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1961)"
