"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Duke of Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Duc de Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Шон"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Chaulnes et pair de France créé en 1621 pour une branche de la famille d'Albert, s'est éteint une première fois en 1698. Rétabli en 1711 pour une autre branche, il s'est éteint en 1792. Relevé en 1869, il est depuis porté dans des branches subsistantes de la famille d'Albert de Luynes. Toutefois, la régularité de la transmission du titre est discutée par différents auteurs."
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Шон"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzog_von_Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05743qd"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615240"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageID",738351
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageRevisionID",191367546
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vidames_d'Amiens"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Luynes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Puy_de_Clinchamps"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaulnes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flixecourt"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Louis_Auguste_d'Albert_de_Luynes_puis_d'Albert_d'Ailly_(1676-1744).svg"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Chevreuse"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_des_ducs_de_Chaulnes.png"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignacourt"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Valette"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Picquigny"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picquigny"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ex_libris_du_duc_de_chaulnes.png"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Théodoric_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Albert,_duc_de_Chaulnes_(1581-1649)"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ferdinand_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Duc_de_Chaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Honoré_d'Albert_de_Luynes"
