"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus kirbyi est une espèce de geckos de la famille des Sphaerodactylidae."
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2445351"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819250"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194266/0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/962133"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33731"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/210817"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007124"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776923914"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh6wr8"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphaerodactylus_kirbyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageID",570985
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageRevisionID",177684942
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Saint-Vincent-et-les-Grenadines"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Earle_Kirby"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Draper_Lazell_Jr."
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-et-les-Grenadines"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bequia"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breviora488508harv"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://dbpedia.org/ontology/wikiPageLength",2182
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Saint-Vincent-et-les-Grenadines"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Sphaerodactylus_kirbyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
