"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big (filma)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duży (film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Большой (фильм, 1988)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big (film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big (pel·lícula)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big (film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","ビッグ (映画)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","كبير (فيلم 1988)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","飛進未來"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big (filme)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Big ou Petit bonhomme au Québec, est un film américain réalisé par Penny Marshall, sorti en 1988."
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/68294"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=68599"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1855"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4688/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Big-by-Marshall"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/114187"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Big-American-film"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2280"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003790/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Big-1988-movie"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6355"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_(film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/416"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Big"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5324/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6491"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094737"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94439/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7588"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2005"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/303553"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5BE5-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film776707.html"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4454,"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7571/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3846"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58497"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6379.aspx"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/65D9-0976-8263-78EE-408C-X"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17299"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19132"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004434/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5343"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293212/"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127065"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/big"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/376"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=38386.html?nopub=1"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/big"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=big.htm"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duży_(film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Big_(filma)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_(film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביג"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_(filme)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_(фильм,_1988)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Big"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858467"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velký"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_(film)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_(фільм,_1988)"
"http://fr.dbpedia.org/resource/Big_(film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_(film,_1988)"
