"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2000/01/rdf-schema#label","Isetemkheb"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2000/01/rdf-schema#label","Isetemkheb"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2000/01/rdf-schema#label","Isetemkheb"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2000/01/rdf-schema#comment","Isetemkheb est un prénom féminin de l'Égypte antique. Il a été porté par : 
* Isetemkheb Ire, épouse de Pinedjem Ier (XXIe dynastie) 
* Isetemkheb II, épouse de Menkheperrê (XXIe dynastie) 
* Isetemkheb III, épouse de Pinedjem II (XXIe dynastie) 
* Isetemkheb IV, épouse d'Osorkon II (XXIIe dynastie) 
* Isetemkheb V, épouse de Tanoutamon (XXVe dynastie) 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Isetemkheb"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isetemkheb"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155235"
"http://fr.dbpedia.org/resource/Isetemkheb","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iszetemheb"
"http://fr.dbpedia.org/resource/Isetemkheb","http://dbpedia.org/ontology/wikiPageID",4311048
"http://fr.dbpedia.org/resource/Isetemkheb","http://dbpedia.org/ontology/wikiPageRevisionID",134926565
"http://fr.dbpedia.org/resource/Isetemkheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Isetemkheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
