"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Erlanger (disambigua)"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрлангер"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארלנגר"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erlanger_(disambigua)"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451000"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageID",631426
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageRevisionID",189435280
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_von_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlanger_(Kentucky)"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlangen"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camille_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erlanger_(Kentucky)"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_von_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rodolphe_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steven_Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphaël_d'Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://dbpedia.org/ontology/wikiPageLength",1463
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Erlanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erlanger?oldid=189435280&ns=0"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/fr","Ludwig Gottlieb Friedrich von Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/fr","Wilhelm Hermann Carl von Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/fr","Viktor Alexander von Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/trad","Viktor Alexander von Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/trad","Wilhelm Hermann Carl von Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://fr.dbpedia.org/property/trad","Ludwig Gottlieb Friedrich von Erlanger"
"http://fr.dbpedia.org/resource/Erlanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erlanger"
