"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2000/01/rdf-schema#label","Ordre d'Isabelle la Catholique"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Isabella_the_Catholic"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779459"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орден_Изабеллы_Католической"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_وسام_إيزابيلا_الكاثوليكية"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Order_o_Isabel_the_Catholic"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ordeno_de_Izabela_la_Katolikino"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orden_de_Isabel_la_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ordem_de_Isabel_a_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Isabella_the_Catholic"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Order_of_Isabella_the_Catholic"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Изабелла_Католичка_ордены"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이사벨_가톨릭_여왕_기사단"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://dbpedia.org/ontology/wikiPageID",5531883
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://dbpedia.org/ontology/wikiPageRevisionID",120729582
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_d'Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre d'Isabelle la Catholique"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_d'Isabelle_la_Catholique?oldid=120729582&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Isabelle_la_Catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1815"
