"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_في_تورونتو"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_in_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301615"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Torontini"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://dbpedia.org/ontology/wikiPageID",6269812
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",188633589
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Toronto?oldid=188633589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_canadien"
