"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MobilePhone"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2000/01/rdf-schema#label","نوكيا X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2000/01/rdf-schema#label","诺基亚X5-00"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2000/01/rdf-schema#label","Nokia X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2000/01/rdf-schema#comment","Le Nokia X5 est un téléphone mobile de Nokia. Il a été commercialisé en 2010 en Chine pour China Mobile car il utilise un réseau TD-SCDMA (équivalent de la 3G en Chine)."
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نوکیا_ایکس۵"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوکیا_ایکس۵"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوكيا_X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342862"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nokia_X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺基亚X5-00"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch30gs"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nokia_X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageID",4664028
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageRevisionID",179177186
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Packet_Radio_Service"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Mobile"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_d'absorption_spécifique"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Nokia"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia_X6"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_photographique"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbian_OS"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Division_Synchronous_Code_Division_Multiple_Access"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibreur"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageExternalLink","http://conversations.nokia.com/2010/04/23/nokia-c5-and-nokia-x5-announced-photos/"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbianfrance.com/2010/04/23/nokia-annonce-le-x5-pour-la-chine/%23disqus_thread"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/Nokia_X5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS"
"http://fr.dbpedia.org/resource/Nokia_X5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Nokia"
"http://fr.dbpedia.org/resource/Nokia_X5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Téléphone_mobile"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Téléphones_Nokia"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nokia_X5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nokia_X5?oldid=179177186&ns=0"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/nom","Nokia X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/photo","et flash double DEL"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/fabricant","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/os","Symbian OS S60v3"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/versionSuivante","http://fr.dbpedia.org/resource/Nokia_X6"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/écran",2.4
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/réseaux","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/réseaux","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/Nokia_X5","http://fr.dbpedia.org/property/réseaux","http://fr.dbpedia.org/resource/General_Packet_Radio_Service"
"http://fr.dbpedia.org/resource/Nokia_X5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nokia_X5"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/abstract","Le Nokia X5 est un téléphone mobile de Nokia. Il a été commercialisé en 2010 en Chine pour China Mobile car il utilise un réseau TD-SCDMA (équivalent de la 3G en Chine)."
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2661393"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4216530"
"http://fr.dbpedia.org/resource/Nokia_X5","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nokia"
