"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/2000/01/rdf-schema#label","Rue du Villageois"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Villageois (en néerlandais Dorpelingenstraat) est une rue bruxelloise de la commune d'Auderghem qui monte en pente de la rue du Vieux Moulin à la chaussée de Tervueren. Elle a la forme d'un grand Z. Elle est longue d'environ 390 mètres."
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5r3w"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452635"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageID",3312767
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageRevisionID",169559988
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_du_Villageois_bas.JPG"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_du_Villageois_haut.JPG"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Auderghem"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Vieux_Moulin"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_du_Villageois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Tervueren"
