"subject","predicate","object"
"http://fr.dbpedia.org/resource/Young_you","http://www.w3.org/2000/01/rdf-schema#label","Young you"
"http://fr.dbpedia.org/resource/Young_you","http://dbpedia.org/ontology/wikiPageID",5161337
"http://fr.dbpedia.org/resource/Young_you","http://dbpedia.org/ontology/wikiPageRevisionID",60249521
"http://fr.dbpedia.org/resource/Young_you","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_You"
"http://fr.dbpedia.org/resource/Young_you","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Young_you","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Young_You"
"http://fr.dbpedia.org/resource/Young_you","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Young_you","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Young_you","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Young_you?oldid=60249521&ns=0"
"http://fr.dbpedia.org/resource/Young_you","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Young_you"
