"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Carignan (Ardennes)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664336"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",7785821
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",130184719
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Carignan (Ardennes)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Carignan_(Ardennes)?oldid=130184719&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Ardennes"
