"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Атлетико Сармьенто"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","CA Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","沙米恩圖體育會"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento (Junín)"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","سارمينتو دى خونين"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","CA Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento (Junín)"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Atlético Sarmiento est un club argentin de football basé à Junín."
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CASarmientoOf"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Atlético_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Club_Atlético_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارمينتو_دى_خونين"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Club_Atlético_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Atlético_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn59b"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CA_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Atlético_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Atlético_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙米恩圖體育會"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CA_Sarmiento"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سارمينتو_دي_خونين"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Atlético_Sarmiento_(Junín)"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատլետիկո_Սարմիենտո"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλουμπ_Ατλέτικο_Σαρμιέντο_(Χουνίν)"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CA_사르미엔토"
"http://fr.dbpedia.org/resource/Club_Atlético_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атлетико_Сармьенто"
