"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2000/01/rdf-schema#label","Branko Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2000/01/rdf-schema#label","Branko Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2000/01/rdf-schema#comment","Branko Pešić (en serbe cyrillique : Бранко Пешић ; né le 1er octobre 1922 à Zemun et mort le 4 février 1986 à Zemun) était un homme politique yougoslave et serbe. En tant que Partisan communiste, il a participé à la pendant la Seconde Guerre mondiale. De 1964 à 1974, il a été président de l'assemblée municipale de Belgrade (maire). À l'époque de la République fédérative socialiste de Yougoslavie, il a notamment été décoré de l'."
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=170582800"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branko_Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Branko_Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Branko_Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бранко_Пешић"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274624"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07khlj6"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Branko_Pešić_(Politiker)"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branko_Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Branko_Pešić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/deathDate",1986-02-04
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_des_Serbes,_Croates_et_Slovènes"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageID",6621742
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageRevisionID",182049831
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie_(région)"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Belgrade"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zemun"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milijan_Neoričić"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živorad_Kovačević"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_de_Zemun"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Belgrade"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_politique"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1986"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisans_(Yougoslavie)"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1922"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_de_libération_nationale_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Terazije"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_jeunesse_communiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe"
"http://fr.dbpedia.org/resource/Branko_Pešić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
