"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/2000/01/rdf-schema#label","Belle-Maison"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/2000/01/rdf-schema#comment","Belle-Maison est un hameau de la commune belge de Marchin situé en Région wallonne dans la province de Liège. Ce hameau faisait déjà partie de l'ancienne commune de Marchin. L'administration communale de Marchin se trouve à Belle-Maison."
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23012948"
"http://fr.dbpedia.org/resource/Belle-Maison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3wtv0sw"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageID",9760832
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageRevisionID",173311098
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condroz"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyoux"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchin"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige_(crête)"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Belle-Maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lileau"
