"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2000/01/rdf-schema#label","Animation Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2000/01/rdf-schema#label","Animation Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2000/01/rdf-schema#comment","Fox's Animation Domination est le nom attribué au bloc de programmation diffusé les dimanches soir sur le réseau américain Fox. En janvier 2013, un bloc additionnel sera diffusé le samedi soir entre 23h et 0h30. Au Canada, le réseau Global qui pratique la substitution simultanée sur le câble et satellite, utilise le terme Animation Rules. Les chaînes de Fox au niveau international utilisent aussi ce nom, traduit dans la langue du pays."
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AniDom"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Animation_Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Animation_Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_f8dg"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850053"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animation_Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Animation_Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Animation_Domination"
"http://fr.dbpedia.org/resource/Animation_Domination","http://dbpedia.org/ontology/wikiPageID",6210976
"http://fr.dbpedia.org/resource/Animation_Domination","http://dbpedia.org/ontology/wikiPageRevisionID",174164633
"http://fr.dbpedia.org/resource/Animation_Domination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
