"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/personName","Néko Hnepeune"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/startOccupation","Président de laProvince des îles Loyauté"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Lifou"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Néko_Hnepeune"
"http://fr.dbpedia.org/resource/Lifou__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Province_des_îles_Loyauté"
