"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#label","Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#label","Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#label","تاغجيجت"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#label","Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#label","Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#label","Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2000/01/rdf-schema#comment","Taghjijt (en arabe : تغجيجت et en tifinagh : ⵜⴰⴴⵊⵉⵊⵜ) est une ville située dans le sud du Maroc. Elle est située dans la région de Guelmim-Oued Noun à 190 km d’Agadir et à 75 km de Guelmim (porte du Sahara). Cette oasis est le territore de la tribu des Aït Brahim appartenant à la confédération tribales des Tekna. Groupe tribal berbère d'origine berbère sanhajienne, parlant le Tachelhit, vivant au sud du Maroc et au nord du Sahara. Composante importante du ""peuple sahraoui. Recensement espagnol de 1974 : Tekna (31,4 %), Reguibat (28,4 %), O. Delim (15,6 %), O. Tidrarine (12,2 %),"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxh96"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6545755/"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513834"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taghjijt"
"http://fr.dbpedia.org/resource/Taghjijt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاغجيجت"
