"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Université Hébraïque de Jérusalem"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",761456
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",136353171
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Hébraïque_de_Jérusalem?oldid=136353171&ns=0"
"http://fr.dbpedia.org/resource/Université_Hébraïque_de_Jérusalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Hébraïque_de_Jérusalem"
