"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comix","http://www.w3.org/2000/01/rdf-schema#label","Comix"
"http://fr.dbpedia.org/resource/Comix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comix"
"http://fr.dbpedia.org/resource/Comix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670618"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageID",3572498
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageRevisionID",146508875
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_Zone"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organic_Comix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Menu"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_(logiciel)"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_2000"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_(groupe)"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lock_Groove_Comix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_underground"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkey_Comix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Fossé"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_muette"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_(documentaire)"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Turkey_Comix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Organic_Comix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comix_(logiciel)"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comix_2000"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lock_Groove_Comix"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comix_(groupe)"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comix_Zone"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comix_(documentaire)"
"http://fr.dbpedia.org/resource/Comix","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Comix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Comix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comix?oldid=146508875&ns=0"
"http://fr.dbpedia.org/resource/Comix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comix"
