"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2000/01/rdf-schema#label","Maison Brossard-Gauvin"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2000/01/rdf-schema#comment","La maison Brossard-Gauvin située au 433-435 rue Saint-Louis, dans le Vieux-Montréal, fut construite vers 1735 et a connu des modifications majeures en 1810, 1875 et 1986. La Maison Brossard-Gauvin est classée monument historique reconnu en 1983."
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92822&type=bien"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Brossard-Gauvin"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=371959"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=8886"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Brossard-Gauvin"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278645"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_886"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageID",5701961
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageRevisionID",187408844
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Montréal"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(charpente)"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_bois_(alimentaire)"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux-Montréal"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XVIIIe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Montréal"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Montréal"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Louis_(Montréal)"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieux.montreal.qc.ca/inventaire/fiches/fiche_bat.php%3Fnum=1&sec=b"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do%3Fmethode=consulter&id=92822&type=bien%7Ctitre=Maison"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php%3Farrondissement=0&batiment=oui&lignes=2&id_bat=0041-50-7645-00&debut=429%7Ctitre=Maison"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://dbpedia.org/ontology/wikiPageLength",4962
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.georss.org/georss/point","45.511311 -73.553587"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://www.georss.org/georss/point","45.511388888889 -73.553611111111"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XVIIIe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieux-Montréal"
"http://fr.dbpedia.org/resource/Maison_Brossard-Gauvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Montréal"
