"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#label","珠海金湾机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Zhuhai-Jinwan"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#label","مطار تشوهاى سانزو"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Zhuhai-Jinwan"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#label","珠海金湾空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Zhūhǎi-Jīnwān (chinois : 珠海金湾机场 ; pinyin : zhūhǎi jīnwān jīchǎng, également appelé aéroport de Zhuhai Sanzao (珠海三灶机场, Zhūhǎi sānzào jīchǎng) (code IATA : ZUH • code OACI : ZGSD) est un aéroport à usage civil et militaire situé à proximité de la ville de Zhuhai dans la province du Guangdong en République populaire de Chine. L'aéroport ne dessert pas l'international (2016)."
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhuhai_Jinwan_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珠海金湾机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhuhai_Jinwan_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_تشوهاى_سانزو"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zhuhai-Sanzao_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zhuhai_Jinwan_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_зуҳ_سонзоҳу"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珠海金湾空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_زوهای_سانزاهو"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_تشوهاى_سانزو"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zhuhai_Jinwan_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zhuhai_Sanzao_nazioarteko_aireportua"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Jinwan_Zhuhai"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phjpc"
"http://fr.dbpedia.org/resource/Aéroport_de_Zhuhai-Jinwan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668792/"
