"subject","predicate","object"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#label","It Pays to Advertise"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#label","It Pays to Advertise (1931 film)"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#comment","It Pays to Advertise est un film américain réalisé par Frank Tuttle, sorti en 1931."
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film456074.html"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27419"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18583/"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21966/"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6526"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11847"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v96898"
"http://fr.dbpedia.org/resource/It_Pays_to_Advertise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102348"
