"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2000/01/rdf-schema#label","Palais (affluent du Lary)"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais (également appelé ruisseau Fond de Lafaye sur ses premières centaines de mètres) est une rivière française du sud des Charentes, affluent du Lary et sous-affluent de l’Isle."
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_(Lary)"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P80-0430"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_(Lary)"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_(Lary)"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600664"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345hc5"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageID",1423073
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageRevisionID",163049569
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizengeard"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lary"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Database_on_Protected_Areas"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Palais"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Charente"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossac"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boresse-et-Martron"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_(rivière)"
"http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
