"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1919-11-01
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1911"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1919"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1911-12-04
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1911"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice","à"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/title","Conseiller national"
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Karl_Scheurer__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
