"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Блетин, Бренда"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","بريندا بليثين"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Brenda Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Brenda Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Brenda Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Brenda Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Brenda Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","布蘭達·布蕾辛"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#label","Brenda Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Blethyn, née le 20 février 1946 à Ramsgate, est une actrice anglaise particulièrement connue pour son rôle dans le drame Secrets et Mensonges, la comédie Saving Grace et pour son rôle de l’inspecteur chef Vera Stanhope dans la série les Enquêtes de Vera."
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7736"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/084/000101778/"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Brenda+Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=21657699"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/3286"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/597372"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp124648"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6619/"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/brenda-blethyn/"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2080"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/brenda_blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12303.html?nopub=1"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1214374"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=182066"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0047027"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001491815"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10935289"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p6748"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_2024"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=113319"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=17548"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19039359"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000950"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241335"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=11708"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1bf39592bb694f819bd22b5095a62671"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4663"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/7dz"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=79596"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברנדה_בלתין"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183892291"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برندا_بلتین"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1306530"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برندا_بلتین"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브렌다_블레신"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блетин,_Бренда"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრენდა_ბლეთინი"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brenda_Bletina"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97050260"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريندا_بليثين"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бренда_Блетин"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রেন্ডা_ব্লেদিন"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a585a3a4-93a3-4f67-8732-2b70026b0714"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85597297"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бренда_Блетин"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140425441#about"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريندا_بليثين"
"http://fr.dbpedia.org/resource/Brenda_Blethyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxsw"
