"subject","predicate","object"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2000/01/rdf-schema#label","Diamant (train)"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2000/01/rdf-schema#label","TEE Diamant I"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Diamant était un train reliant Anvers à Dortmund. Il tient son nom d'Anvers, cœur de l'industrie diamantaire."
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diamant_(vonat)"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639835"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diamant_(trein)"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TEE_Diamant"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamant_(train)"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钻石号列车"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rff6lw"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageID",7045853
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageRevisionID",178693656
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Europ-Express"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TEE"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://dbpedia.org/ontology/wikiPageLength",2320
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TEE"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DE"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3000_V"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15000_V_-_16,7_Hz"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Train_de_voyageurs_baptisé"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/TEE_Diamant_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
