"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2000/01/rdf-schema#label","Perlentaucher"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2000/01/rdf-schema#label","Perlentaucher"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2000/01/rdf-schema#comment","Perlentaucher est un magazine allemand en ligne fondé et publié par Anja Seeliger et Thierry Chervel depuis le 15 mars 2000. Le magazine se présente comme un magazine culturel, avec un accent principal sur la culture allemande et le feuilleton. Le magazine publie un aperçu quotidien des critiques de livres publiées dans les principaux journaux allemands. Avec plus de 500 000 visites par mois, Perlentaucher prétend être le plus grand magazine culturel d'Allemagne. Le magazine Perlentaucher coopère également avec le site Web Salon géré par l'organisation slovaque Project Forum."
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/perlentaucher00"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/perlentaucher.de"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48153953153305560302"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perlentaucher"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vp1mv"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perlentaucher"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Perlentaucher"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071388"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1168908558"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/643141242"
"http://fr.dbpedia.org/resource/Perlentaucher","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/2118932-8"
