"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Ancienne communauté de communes dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Communauté_de_communes_im_Département_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454401"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageID",6784261
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",170536642
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne communauté de communes dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord?oldid=170536642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Nord"
