"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2000/01/rdf-schema#label","Nổ súng tại Fort Hood"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2000/01/rdf-schema#label","حادثة فورت هود 2009"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2000/01/rdf-schema#label","Attentatet i Fort Hood"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2000/01/rdf-schema#label","Fusillade de Fort Hood"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2000/01/rdf-schema#comment","La fusillade de Fort Hood, perpétrée le 5 novembre 2009 par le commandant Nidal Malik Hasan, Américain d'origine palestinienne, psychiatre dans l'armée de terre des États-Unis, a fait treize morts et une trentaine de blessés dans cette base militaire du Texas. Le Sénat des États-Unis décrit la fusillade de Fort Hood comme la pire attaque terroriste sur le sol américain depuis le 11 septembre 2001."
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_Fort_Hood_shooting"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skyteepisoden_ved_Fort_Hood"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массовое_убийство_на_военной_базе_Форт-Худ_(2009)"
"http://fr.dbpedia.org/resource/Fusillade_de_Fort_Hood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Attentatet_i_Fort_Hood"
