"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Rio Branco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Rio_Branco_(Acre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Río_Branco_(Acre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Rio_Branco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43457367"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Rio_Branco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ريو_برانكو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://dbpedia.org/ontology/wikiPageID",5450478
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://dbpedia.org/ontology/wikiPageRevisionID",186496920
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Rio Branco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Rio_Branco?oldid=186496920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_d'Acre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_Branco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Brésil_par_ville"
