"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#label","Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#label","Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#label","Cardiopteridàcies"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#label","心翼果科"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#label","Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#label","Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Cardioptéridacées (ou Leptaulaceae van Tieghem, 1900) regroupe des plantes dicotylédones. Classiquement elle comprend trois espèces appartenant au genre (en). Ce sont des plantes herbacées rampantes, à latex, des régions tempérées à subtropicales de l'hémisphère sud, originaires d'Asie du Sud-Est et d'Australie."
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3233863"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10160"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CADF"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2509682"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28018"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000230"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71468"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55709"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/cardiopt.htm"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77126620-1"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Ti_dực"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kardiopteridacoj"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардиоптерисовые"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카르디옵테리스과"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131663"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnxjr"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778438139"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマイモモドキ科"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心翼果科"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cardiopteridàcies"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77126620-1"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/125017"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardiopteridaceae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageID",32349
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageRevisionID",183099574
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_samoensis"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonocaryum_poilanei"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonocaryum_sleumeri"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_sarmentosa"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_vitiensis"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonocaryum_macrophyllum"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonocaryum_minus"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_suaveolens"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Celastrales_(Cronquist)"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_sucumbiensis"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobotrys_dorae"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobotrys"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobotrys_cauliflora"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquifoliales"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrobangia_boliviana"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_colombiana"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrobangia_multinervia"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella_costaricensis"
"http://fr.dbpedia.org/resource/Cardiopteridaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronella"
