"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#label","Dieter Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#label","Dieter Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#label","ديتير ستشاتزستشنيدير"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#label","Dieter Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#label","Dieter Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#comment","Dieter Schatzschneider, né le 26 avril 1958 à Hanovre est un joueur de football allemand."
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/dieter-schatzschneider-1.html"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/dieter-schatzschneider/"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001460"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/schatzschneiderdieter/"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2387908"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/81651"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dieter_Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dieter_Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dieter_Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w40n5"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديتير_ستشاتزستشنيدير"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dieter_Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dieter_Schatzschneider"
"http://fr.dbpedia.org/resource/Dieter_Schatzschneider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dieter_Schatzschneider"
