"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Guitar"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6607"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2000/01/rdf-schema#label","Yamaha Pacifica"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2000/01/rdf-schema#label","Yamaha Pacifica"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2000/01/rdf-schema#comment","Yamaha Pacifica est le nom d'une série de guitares électriques fabriquées par Yamaha. La ligne a été conçue dans la custom-shop californienne de Yahama par Rich Lasner, travaillant avec le constructeur de guitare Leo Knapp. Initialement prévu par Lasner Knap comme un projet de test, Yamaha Japon a choisi de produire ces instruments."
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yamaha-Pacifica"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamaha_Pacifica"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571429"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・PACIFICA"
"http://fr.dbpedia.org/resource/Yamaha_Pacifica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yamaha_Pacifica"
