"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Inō"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Inō"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Inō se déroule au cours de l'époque Sengoku au milieu du XVIe siècle de l'histoire du Japon. La bataille est menée entre deux forces du clan Oda, le chef du clan Oda Nobunaga et son frère Oda Nobuyuki, qui, avec l'appui de Shibata Katsuie et Hayashi Hidesada, se révoltent contre Nobunaga. Les trois conspirateurs sont défaits à la bataille d'Inō, mais ils sont graciés après l'intervention de Tsuchida Gozen, la mère de Nobunaga et Nobuyuki. L'année suivante, cependant, Nobuyuki prévoit encore de se rebeller. Lorsque Nobunaga en est informé par Shibata Katsuie, il feint la maladie pour se rapprocher de Nobuyuki et l'assassine au château de Kiyosu."
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Inō"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینو_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲生の戦い"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Ino"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Inō"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Inō"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xmr9"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/稻生之戰"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4187960"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_اینو"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageID",8007575
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageRevisionID",171451415
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1556"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shibata_Katsuie"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Owari"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobuyuki"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Oda"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayashi_Hidesada"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kiyosu"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dota_Gozen"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://dbpedia.org/ontology/wikiPageLength",1721
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://www.georss.org/georss/point","35.206083333333 136.8905"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1556"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://xmlns.com/foaf/0.1/name","Bataille d'Inō"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Inō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
