"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tulipe (homonymie)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","チューリップ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tulpe (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tulip"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/튤립_(동음이의)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tulip"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tulipa_(desambiguação)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80403"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוליפ"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tulip"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulip_(disambiguation)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チューリップ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tulip"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tulpe_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tulip"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8544175
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189122492
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulipe"
"http://fr.dbpedia.org/resource/Tulipe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulipe_(bande_dessinée)"
