"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Gemstone Publishing"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Gemstone Publishing est une société américaine qui publie des guides de prix de bandes dessinées. La société a été fondée par Steve Geppi, le président et directeur général de Diamond Comic Distributors, en 1994, lorsqu'il a acheté Overstreet."
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/publisher.php?c=Gemstone"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lm_w"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530765"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gemstone_Publishing"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageID",13104656
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",167083841
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Geppi"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_Disney"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_disparue"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Comic_Distributors"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_disparue"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_Disney"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gemstone_Publishing?oldid=167083841&ns=0"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gemstone_Publishing"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/abstract","Gemstone Publishing est une société américaine qui publie des guides de prix de bandes dessinées. La société a été fondée par Steve Geppi, le président et directeur général de Diamond Comic Distributors, en 1994, lorsqu'il a acheté Overstreet."
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Steve_Geppi"
"http://fr.dbpedia.org/resource/Gemstone_Publishing","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q7806933"
