"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1987-1988 du Quimper CFC"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1987-1988 du Quimper Cornouaille Football Club (Quimper CFC) débute le 18 juillet 1987 avec la première journée du Championnat de France de Division 2 (Groupe B), pour se terminer le 21 mai 1988 avec la dernière journée de cette compétition. Le Stade Quimpérois est également engagé en Coupe de France où il atteint les quarts de finale (éliminé par le futur vainqueur le FC Metz)."
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043664"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/coupe1rés","(FC Metz 1 - 0 et 0 - 5 )"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/coupe1rés","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1987-1988"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1PatternB","_whitecollar"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1PatternLa","_whiteborder"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1PatternRa","_whiteborder"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/1Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/2Shorts",0
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/aga",29
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/agf",17
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/aw",2
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/champrés","''10V-10N-14D, 30 points"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/champrés",42
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/fleches","white"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/hd",5
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/hga",14
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/hgf",25
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://fr.dbpedia.org/property/hw",8
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageID",14226434
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageRevisionID",189135666
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaume"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_choletais"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Penvillers"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Moustoir"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_granvillaise"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Omnisport_Saint_Dizier"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quimper_Kerfeunteun_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1987-1988_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Abreu"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ekéké"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Sokal"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Jaffrès"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Mulhouse"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en__football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garcia"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1987-1988"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živko_Slijepčević"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Peyroche"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier_en_sport"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Quimper_CFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin_en_sport"
