"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#label","The Last Safari"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Safari"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Safari (The Last Safari) est un film britannique réalisé et produit par Henry Hathaway, sorti en 1967."
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3655"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/32809"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135431.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3649/"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103877"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36207"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23261"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8082"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8943"
"http://fr.dbpedia.org/resource/Le_Dernier_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47505"
