"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","皮拉蒂宁加"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Piratininga (kommun)"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Пиратининга"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#comment","Piratininga est une municipalité brésilienne de l'État de São Paulo et la Microrégion de Bauru."
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3539400"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piratininga_(São_Paulo)"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048d8x"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piratininga_(kommun)"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298312"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиратининга"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324349/"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126823541"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3453518/"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пиратининга"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94088199"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648432"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00249529n"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পিরাটিনিঙ্গা"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piratininga_(gemeente)"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piratininga_(munisipyo)"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пиратининга"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пиратининга"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮拉蒂宁加"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageID",5911038
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageRevisionID",165673762
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_brésilien"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Bauru"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piratininga.sp.gov.br/"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wikiPageLength",1497
"http://fr.dbpedia.org/resource/Piratininga","http://www.georss.org/georss/point","-22.412778 -49.135"
"http://fr.dbpedia.org/resource/Piratininga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piratininga","http://xmlns.com/foaf/0.1/homepage","http://www.piratininga.sp.gov.br/"
"http://fr.dbpedia.org/resource/Piratininga","http://xmlns.com/foaf/0.1/name","Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:São_Paulo"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piratininga?oldid=165673762&ns=0"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.4128
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.135
"http://fr.dbpedia.org/resource/Piratininga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_Piratininga.svg"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/imageloc","SaoPaulo_Municip_Piratininga.svg"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/latitude",-22.4128
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/longitude",-49.135
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/nom","Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/population",12072
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Microrégion_de_Bauru"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/superficie",397.207
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/web","http://www.piratininga.sp.gov.br/"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/altitude",516
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/maire","Odail Falqueiro"
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Piratininga","http://fr.dbpedia.org/property/populationNotes","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_Piratininga.svg?width=300"
"http://fr.dbpedia.org/resource/Piratininga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piratininga"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_Piratininga.jpg"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.134998321533 -22.41277885437)"
"http://fr.dbpedia.org/resource/Piratininga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.134998321533 -22.41277885437)"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/areaTotal","397.207"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/areaCode","14"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/elevation","516"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/elevation","544"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/populationTotal",13093
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/abstract","Piratininga est une municipalité brésilienne de l'État de São Paulo et la Microrégion de Bauru."
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Piratininga__Altitude__1"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Piratininga__Demographics__1"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Piratininga__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Microrégion_de_Bauru"
"http://fr.dbpedia.org/resource/Piratininga","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Piratininga__Area__1"
