"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2000/01/rdf-schema#label","Handlirschiina"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2000/01/rdf-schema#comment","Handlirschiina est une sous-tribu d'hyménoptères de la famille des crabronidés. Elle comprend les genres suivants : 
* 
* 
* 
* 
* Sphecius 
*"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=768218"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handlirschiina"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126719"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Handlirschiina"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/421196"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knyj"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageID",4017340
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageRevisionID",171483577
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterygorytes"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handlirschia"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammatomus"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlia"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanyoprymnus"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphecius"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphecius_speciosus"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelej"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemkov"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabronidae"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crabronidae"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Handlirschiina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crabronidae"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Handlirschiina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Handlirschiina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Handlirschiina?oldid=171483577&ns=0"
"http://fr.dbpedia.org/resource/Handlirschiina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magicicada_fg02.jpg"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magicicada_fg02.jpg?width=300"
"http://fr.dbpedia.org/resource/Handlirschiina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Handlirschiina"
"http://fr.dbpedia.org/resource/Handlirschiina","http://dbpedia.org/ontology/abstract","Handlirschiina est une sous-tribu d'hyménoptères de la famille des crabronidés. Elle comprend les genres suivants : 
* 
* 
* 
* 
* Sphecius 
*"
