"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://www.w3.org/2000/01/rdf-schema#label","James Thomas Patrick Walsh"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://dbpedia.org/ontology/wikiPageID",8127853
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",142985665
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._T._Walsh"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/J._T._Walsh"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Thomas_Patrick_Walsh?oldid=142985665&ns=0"
"http://fr.dbpedia.org/resource/James_Thomas_Patrick_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Thomas_Patrick_Walsh"
