"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#label","Antoine Chanzy"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#label","Шанзи, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#label","انتوين تشانزى"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#label","Alfred Chanzy"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#label","Antoine Chanzy"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine ou Alfred Chanzy, né le 18 mars 1823 à Nouart dans les Ardennes et mort dans la nuit du 4 au 5 janvier 1883 à Châlons-en-Champagne (à l'époque « Châlons-sur-Marne »), est un général français, gouverneur de l'Algérie, député des Ardennes."
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/482/32"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1618_0008"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8569"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp96509"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Chanzy"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090144"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Antoine_Eugène_Alfred_Chanzy"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20502497"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/chanzy_alfred1452r3.html"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/208256"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64564xt"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01438388"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=206260"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2592116"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антоан_Шанзи"
"http://fr.dbpedia.org/resource/Alfred_Chanzy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antoine_Chanzy"
