"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/2000/01/rdf-schema#label","Whip It"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whip_It"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7993693"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whip_It"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whip_It"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whip_It"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageID",3699012
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageRevisionID",140994924
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_It!_(chanson)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_It_(chanson_de_Nicki_Minaj)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_It_(chanson_de_Devo)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LunchMoney_Lewis"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bliss_(film,_2009)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whip_It_(chanson_de_Devo)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whip_It_(chanson_de_Nicki_Minaj)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whip_It!_(chanson)"
"http://fr.dbpedia.org/resource/Whip_It","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/Whip_It","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Whip_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Whip_It?oldid=140994924&ns=0"
"http://fr.dbpedia.org/resource/Whip_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Whip_It"
