"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Pacman Jones"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Adam Jones (football américain)"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Adam Bernard « Pacman » Jones (né le 30 septembre 1983 à Atlanta) est un américain, joueur de football américain évoluant aux postes de cornerback et de kick returner. Il a joué au niveau universitaire pour les Mountaineers de la Virginie-Occidentale. Il est choisi au 6e choix global lors du premier tour de la Draft 2005 de la NFL par les Titans du Tennessee. Il joue ensuite chez les Cowboys de Dallas et les Bengals de Cincinnati."
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Jones_(American_football)"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1510623/"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JonePa20.htm"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/157/000160674/"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2586491"
"http://fr.dbpedia.org/resource/Adam_Jones_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Jones_(American_football)"
