"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","I cavalieri del cielo"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Les Chevaliers du ciel (série télévisée)"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Les Chevaliers du ciel ou Les Aventures de Tanguy et Laverdure est une série télévisée française en 39 épisodes de 26 minutes, créée par Jean-Michel Charlier, d'après la bande dessinée Les Aventures de Tanguy et Laverdure dessinée par Albert Uderzo, et réalisée par François Villiers. La série a été diffusée du 16 septembre 1967 au 3 mars 1970 sur la première chaîne de l'ORTF, puis sur la deuxième chaîne couleur. Au Québec, elle a été diffusée à partir du 7 septembre 1967 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/158237,"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=596.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061230"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/521466/"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5083646/"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Chevaliers_du_ciel"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_cavalieri_del_cielo"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_694"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Aeronauts_(TV_series)"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231457"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",99634
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",187951256
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Garnier"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vogel"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Laverdure"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Santi"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1967"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lanoux"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_de_Vilallonga"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Inkijinoff"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berger"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tanguy"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Patrice"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Roberts"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
