"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2000/01/rdf-schema#label","Международный день коренных народов мира"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2000/01/rdf-schema#label","International Day of the World's Indigenous Peoples"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale des populations autochtones"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний день корінних народів світу"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2000/01/rdf-schema#label","اليوم الدولي للشعوب الأصلية"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2000/01/rdf-schema#comment","La Journée internationale des populations autochtones est une journée internationale créée en 1994 par l'ONU et fixée au 9 août. Il s'agit ainsi de célébrer 350 000 000 personnes qui réclament en vain depuis plusieurs dizaines d'années la reconnaissance de leur existence, leurs particularismes culturels, et leurs droits territoriaux. C'était le cas des Kanaks de Nouvelle-Calédonie, dont l'existence a finalement été reconnue par les accords de Matignon et de Nouméa.C'est toujours le cas des 10 000 amérindiens de la Guyane."
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_maailma_põlisrahvaste_päev"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Devezh_Etrebroadel_ar_Pobloù_Henvroat"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பன்னாட்டு_உலக_பழங்குடிகள்_நாள்"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Internasional_Masyarakat_Adat_Sedunia"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Олохтоох_омуктар_аан_дойдутааҕы_күннэрэ"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قدیم_مقامی_باشندوں_کا_بین_الاقوامی_دن"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليوم_الدولي_للشعوب_الأصلية"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_los_Pueblos_Indígenas"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_день_корінних_народів_світу"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Међународни_дан_домородачких_народа_света"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_आदीवासी_दिन"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainvälinen_maailman_alkuperäiskansojen_päivä"
"http://fr.dbpedia.org/resource/Journée_internationale_des_populations_autochtones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwywp_"
