"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/2000/01/rdf-schema#label","Héroïne (1754)"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/2000/01/rdf-schema#comment","L’Héroïne était une frégate construite par Jean-Joseph Ginoux à Brest en 1752, et armée en 1753. Elle fut mise sur cale pendant la vague de construction qui sépare la fin de guerre de Succession d'Autriche (1748) du début de la guerre de Sept Ans (1755). Elle était équipée de vingt-six canons de 8 livres."
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145068"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://dbpedia.org/ontology/wikiPageID",5933683
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://dbpedia.org/ontology/wikiPageRevisionID",174241241
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Bory"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_du_8_juin_1755"
"http://fr.dbpedia.org/resource/Héroïne_(1754)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mac_Nemara"
